;;;;;;;;;;;;;;;;;
;"Europee 25/05/2014
Area ITALIA - Circoscrizione IV: ITALIA MERIDIONALE
Regione PUGLIA - Provincia BARI - Comune BARI
Liste";;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;Elettori;273.433;Votanti;189.274;69,22%;;;;;;;;;;;;
;Schede bianche;10.604;Schede non valide (bianche incl.);17.540;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;Liste/Gruppi;;;Voti;%;;;;;;;;;;;;
;PARTITO DEMOCRATICO;;;53.288;31,03;;;;;;;;;;;;
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;;;45.660;26,59;;;;;;;;;;;;
;FORZA ITALIA;;;39.321;22,90;;;;;;;;;;;;
;L'ALTRA EUROPA CON TSIPRAS;;;10.406;6,06;;;;;;;;;;;;
;NUOVO CENTRO DESTRA � UDC;;;9.923;5,78;;;;;;;;;;;;
;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;;;8.131;4,73;;;;;;;;;;;;
;VERDI EUROPEI-GREEN ITALIA;;;1.461;0,85;;;;;;;;;;;;
;SCELTA EUROPEA;;;1.134;0,66;;;;;;;;;;;;
;ITALIA DEI VALORI;;;1.125;0,66;;;;;;;;;;;;
;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;;;940;0,55;;;;;;;;;;;;
;IO CAMBIO � MAIE;;;345;0,20;;;;;;;;;;;;
;TOTALI;;;171.734;;;;;;;;;;;;;
