;;;;;;;;
;"Comunali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 1 alla n. 50";;;;;;;
;;;;;;;;
;Sezione;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;VotiCandidato
;1;1;Rifondazione - Comunisti Italiani;2;1;AGOSTINO;ANTONELLA;0
;1;1;Rifondazione - Comunisti Italiani;2;2;ALBRIZIO;ARTURO detto RINO;0
;1;1;Rifondazione - Comunisti Italiani;2;3;AMMATURO;NICOLETTA;1
;1;1;Rifondazione - Comunisti Italiani;2;4;BELLOMO;MICHELE;0
;1;1;Rifondazione - Comunisti Italiani;2;5;BUONAMICO;ANTONINO;0
;1;1;Rifondazione - Comunisti Italiani;2;6;CATONE;ANDREA;0
;1;1;Rifondazione - Comunisti Italiani;2;7;CIPRESSO;MARIA detta MARISA;0
;1;1;Rifondazione - Comunisti Italiani;2;8;DE BLASIIS;ANGELA;0
;1;1;Rifondazione - Comunisti Italiani;2;9;DE MATTEO;CHIARA;0
;1;1;Rifondazione - Comunisti Italiani;2;10;DE RAZZA;SABINO;0
;1;1;Rifondazione - Comunisti Italiani;2;11;DIAFERIA;FULVIO;0
;1;1;Rifondazione - Comunisti Italiani;2;12;DILEO;FELICE;0
;1;1;Rifondazione - Comunisti Italiani;2;13;DI PIETRO;FRANCESCO detto CICCIO;0
;1;1;Rifondazione - Comunisti Italiani;2;14;FECONDO;FILIPPO;0
;1;1;Rifondazione - Comunisti Italiani;2;15;FIORE;MARIA GRAZIA;0
;1;1;Rifondazione - Comunisti Italiani;2;16;FOGGETTI;ETTORE detto RINO;0
;1;1;Rifondazione - Comunisti Italiani;2;17;GERNONE;SEBASTIANO;0
;1;1;Rifondazione - Comunisti Italiani;2;18;GHIRMAI;AMAN;0
;1;1;Rifondazione - Comunisti Italiani;2;19;GIACOVELLI;ANTONIO;0
;1;1;Rifondazione - Comunisti Italiani;2;20;LEONE;MARIANO;0
;1;1;Rifondazione - Comunisti Italiani;2;21;LOPEZ;ONOFRIO;0
;1;1;Rifondazione - Comunisti Italiani;2;22;LOSACCO;DOMENICO detto MUMMO;0
;1;1;Rifondazione - Comunisti Italiani;2;23;LUPIS;ANNALINDA;0
;1;1;Rifondazione - Comunisti Italiani;2;24;MALERBA;CARMELA;0
;1;1;Rifondazione - Comunisti Italiani;2;25;MARI;CATALDO;0
;1;1;Rifondazione - Comunisti Italiani;2;26;MASIELLO;PATRIZIA;0
;1;1;Rifondazione - Comunisti Italiani;2;27;MASTROTOTARO;MARISA;0
;1;1;Rifondazione - Comunisti Italiani;2;28;MELPIGNANO;MARIA detta MARICA;0
;1;1;Rifondazione - Comunisti Italiani;2;29;MORELLI;IOLANDA MARGHERITA;0
;1;1;Rifondazione - Comunisti Italiani;2;30;MORETTI;ANNA GRAZIA;0
;1;1;Rifondazione - Comunisti Italiani;2;31;OKONEDO;ISAAC;0
;1;1;Rifondazione - Comunisti Italiani;2;32;PAPARELLA;MASSIMO;0
;1;1;Rifondazione - Comunisti Italiani;2;33;PESCE DELFINO;VITTORIO;0
;1;1;Rifondazione - Comunisti Italiani;2;34;PETRUZZELLI;TERESA;0
;1;1;Rifondazione - Comunisti Italiani;2;35;RANIERI;PAOLO;0
;1;1;Rifondazione - Comunisti Italiani;2;36;ROMANAZZI;ANDREA;0
;1;1;Rifondazione - Comunisti Italiani;2;37;SCHETTINI;FRANCESCO;0
