;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 5 (PALESE - SANTO SPIRITO - CATINO - SAN PIO)
Candidati presidenti I turno � dati per sezione";;;;;
;;;;;;
;Num. Sezione;Cognome;Nome;Voti;Schede Bianche;Schede Nulle
;24;Lomazzo;Domenico;35;14;12
;24;Ritossa;Rodolfo Giovanni;4;14;12
;24;la Martire;Damiano;3;14;12
;24;Di Cosmo;Nicola;0;14;12
;24;Lombardi;Eugenio;3;14;12
;24;Moretti;Giovanni;275;14;12
;24;Mancini;Davide;55;14;12
;24;De Matteo;Nicola;205;14;12
;43;Lomazzo;Domenico;15;6;37
;43;Ritossa;Rodolfo Giovanni;14;6;37
;43;la Martire;Damiano;1;6;37
;43;Di Cosmo;Nicola;1;6;37
;43;Lombardi;Eugenio;7;6;37
;43;Moretti;Giovanni;202;6;37
;43;Mancini;Davide;55;6;37
;43;De Matteo;Nicola;213;6;37
;50;Lomazzo;Domenico;28;16;28
;50;Ritossa;Rodolfo Giovanni;6;16;28
;50;la Martire;Damiano;3;16;28
;50;Di Cosmo;Nicola;1;16;28
;50;Lombardi;Eugenio;4;16;28
;50;Moretti;Giovanni;254;16;28
;50;Mancini;Davide;78;16;28
;50;De Matteo;Nicola;273;16;28
;79;Lomazzo;Domenico;7;20;30
;79;Ritossa;Rodolfo Giovanni;0;20;30
;79;la Martire;Damiano;3;20;30
;79;Di Cosmo;Nicola;6;20;30
;79;Lombardi;Eugenio;2;20;30
;79;Moretti;Giovanni;343;20;30
;79;Mancini;Davide;48;20;30
;79;De Matteo;Nicola;295;20;30
;92;Lomazzo;Domenico;18;23;15
;92;Ritossa;Rodolfo Giovanni;8;23;15
;92;la Martire;Damiano;0;23;15
;92;Di Cosmo;Nicola;0;23;15
;92;Lombardi;Eugenio;4;23;15
;92;Moretti;Giovanni;220;23;15
;92;Mancini;Davide;59;23;15
;92;De Matteo;Nicola;230;23;15
;98;Lomazzo;Domenico;42;18;13
;98;Ritossa;Rodolfo Giovanni;0;18;13
;98;la Martire;Damiano;0;18;13
;98;Di Cosmo;Nicola;1;18;13
;98;Lombardi;Eugenio;6;18;13
;98;Moretti;Giovanni;200;18;13
;98;Mancini;Davide;32;18;13
;98;De Matteo;Nicola;166;18;13
;173;Lomazzo;Domenico;14;12;19
;173;Ritossa;Rodolfo Giovanni;0;12;19
;173;la Martire;Damiano;0;12;19
;173;Di Cosmo;Nicola;1;12;19
;173;Lombardi;Eugenio;7;12;19
;173;Moretti;Giovanni;285;12;19
;173;Mancini;Davide;39;12;19
;173;De Matteo;Nicola;296;12;19
;176;Lomazzo;Domenico;19;34;35
;176;Ritossa;Rodolfo Giovanni;2;34;35
;176;la Martire;Damiano;0;34;35
;176;Di Cosmo;Nicola;0;34;35
;176;Lombardi;Eugenio;5;34;35
;176;Moretti;Giovanni;327;34;35
;176;Mancini;Davide;62;34;35
;176;De Matteo;Nicola;270;34;35
;190;Lomazzo;Domenico;36;19;37
;190;Ritossa;Rodolfo Giovanni;0;19;37
;190;la Martire;Damiano;0;19;37
;190;Di Cosmo;Nicola;0;19;37
;190;Lombardi;Eugenio;1;19;37
;190;Moretti;Giovanni;224;19;37
;190;Mancini;Davide;22;19;37
;190;De Matteo;Nicola;163;19;37
;191;Lomazzo;Domenico;29;12;30
;191;Ritossa;Rodolfo Giovanni;4;12;30
;191;la Martire;Damiano;0;12;30
;191;Di Cosmo;Nicola;0;12;30
;191;Lombardi;Eugenio;6;12;30
;191;Moretti;Giovanni;309;12;30
;191;Mancini;Davide;56;12;30
;191;De Matteo;Nicola;223;12;30
;192;Lomazzo;Domenico;25;13;13
;192;Ritossa;Rodolfo Giovanni;3;13;13
;192;la Martire;Damiano;0;13;13
;192;Di Cosmo;Nicola;0;13;13
;192;Lombardi;Eugenio;3;13;13
;192;Moretti;Giovanni;225;13;13
;192;Mancini;Davide;56;13;13
;192;De Matteo;Nicola;194;13;13
;193;Lomazzo;Domenico;22;8;13
;193;Ritossa;Rodolfo Giovanni;1;8;13
;193;la Martire;Damiano;4;8;13
;193;Di Cosmo;Nicola;0;8;13
;193;Lombardi;Eugenio;3;8;13
;193;Moretti;Giovanni;283;8;13
;193;Mancini;Davide;45;8;13
;193;De Matteo;Nicola;155;8;13
;194;Lomazzo;Domenico;19;16;24
;194;Ritossa;Rodolfo Giovanni;0;16;24
;194;la Martire;Damiano;3;16;24
;194;Di Cosmo;Nicola;3;16;24
;194;Lombardi;Eugenio;5;16;24
;194;Moretti;Giovanni;233;16;24
;194;Mancini;Davide;35;16;24
;194;De Matteo;Nicola;189;16;24
;195;Lomazzo;Domenico;3;17;19
;195;Ritossa;Rodolfo Giovanni;1;17;19
;195;la Martire;Damiano;3;17;19
;195;Di Cosmo;Nicola;0;17;19
;195;Lombardi;Eugenio;2;17;19
;195;Moretti;Giovanni;147;17;19
;195;Mancini;Davide;33;17;19
;195;De Matteo;Nicola;182;17;19
;196;Lomazzo;Domenico;2;8;17
;196;Ritossa;Rodolfo Giovanni;7;8;17
;196;la Martire;Damiano;0;8;17
;196;Di Cosmo;Nicola;1;8;17
;196;Lombardi;Eugenio;2;8;17
;196;Moretti;Giovanni;207;8;17
;196;Mancini;Davide;48;8;17
;196;De Matteo;Nicola;192;8;17
;197;Lomazzo;Domenico;6;16;23
;197;Ritossa;Rodolfo Giovanni;4;16;23
;197;la Martire;Damiano;0;16;23
;197;Di Cosmo;Nicola;0;16;23
;197;Lombardi;Eugenio;1;16;23
;197;Moretti;Giovanni;281;16;23
;197;Mancini;Davide;30;16;23
;197;De Matteo;Nicola;201;16;23
;198;Lomazzo;Domenico;10;12;30
;198;Ritossa;Rodolfo Giovanni;13;12;30
;198;la Martire;Damiano;2;12;30
;198;Di Cosmo;Nicola;0;12;30
;198;Lombardi;Eugenio;7;12;30
;198;Moretti;Giovanni;373;12;30
;198;Mancini;Davide;36;12;30
;198;De Matteo;Nicola;284;12;30
;219;Lomazzo;Domenico;33;13;17
;219;Ritossa;Rodolfo Giovanni;2;13;17
;219;la Martire;Damiano;4;13;17
;219;Di Cosmo;Nicola;0;13;17
;219;Lombardi;Eugenio;6;13;17
;219;Moretti;Giovanni;215;13;17
;219;Mancini;Davide;32;13;17
;219;De Matteo;Nicola;212;13;17
;225;Lomazzo;Domenico;10;18;14
;225;Ritossa;Rodolfo Giovanni;5;18;14
;225;la Martire;Damiano;1;18;14
;225;Di Cosmo;Nicola;2;18;14
;225;Lombardi;Eugenio;1;18;14
;225;Moretti;Giovanni;225;18;14
;225;Mancini;Davide;32;18;14
;225;De Matteo;Nicola;227;18;14
;228;Lomazzo;Domenico;17;15;14
;228;Ritossa;Rodolfo Giovanni;1;15;14
;228;la Martire;Damiano;7;15;14
;228;Di Cosmo;Nicola;0;15;14
;228;Lombardi;Eugenio;0;15;14
;228;Moretti;Giovanni;171;15;14
;228;Mancini;Davide;18;15;14
;228;De Matteo;Nicola;178;15;14
;249;Lomazzo;Domenico;5;15;19
;249;Ritossa;Rodolfo Giovanni;4;15;19
;249;la Martire;Damiano;2;15;19
;249;Di Cosmo;Nicola;1;15;19
;249;Lombardi;Eugenio;1;15;19
;249;Moretti;Giovanni;271;15;19
;249;Mancini;Davide;35;15;19
;249;De Matteo;Nicola;189;15;19
;269;Lomazzo;Domenico;2;10;23
;269;Ritossa;Rodolfo Giovanni;2;10;23
;269;la Martire;Damiano;0;10;23
;269;Di Cosmo;Nicola;1;10;23
;269;Lombardi;Eugenio;0;10;23
;269;Moretti;Giovanni;196;10;23
;269;Mancini;Davide;13;10;23
;269;De Matteo;Nicola;169;10;23
;282;Lomazzo;Domenico;9;16;31
;282;Ritossa;Rodolfo Giovanni;0;16;31
;282;la Martire;Damiano;2;16;31
;282;Di Cosmo;Nicola;0;16;31
;282;Lombardi;Eugenio;1;16;31
;282;Moretti;Giovanni;284;16;31
