;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � II Circoscrizione (San Paolo � Stanic � Villaggio del lavoratore)
Presdiente e consiglieri eletti";
;;
;Presidente eletto : IANNONE ALDO;
;Consigliere eletto (candidato non eletto presidente) : FERRANTE FRANCESCO;
;;
;Lista;Consigliere eletto
;POPOLO DELLA LIBERTA';CARNIMEO FRANCESCO PAOLO
;POPOLO DELLA LIBERTA';FOGGETTI PIETRO
;POPOLO DELLA LIBERTA';MAGALETTI SAVERIO
;POPOLO DELLA LIBERTA';CAMASTRA VITO
;POPOLO DELLA LIBERTA';DIOMEDE SAVERIO
;SIMEONE DI CAGNO ABBRESCIA;VALERIO ANTONIO
;LA PUGLIA PRIMA DI TUTTO;GIAMMARIA MARIO
;MOVIMENTO PER LE AUTONOMIE;MAGRONE GIUSEPPE
;PARTITO DEMOCRATICO;ROMANO SALVATORE
;PARTITO DEMOCRATICO;SPIZZICO MASSIMILIANO
;EMILIANO PER BARI;FASANO DOMENICO
;DI PIETRO ITALIA DEI VALORI;LOTTO VINCENZO
;REALTA' PUGLIESE;CARLI UMBERTO
