;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � IV Circoscrizione (Carbonara � Ceglie del Campo � Loseto)
Candidati presidenti";;;;;;;
;;;;;;;;
;Cognome;Nome;Sezione;VotiAiPresidenti_Voti;VotiDiCui;ID_LISTA;NomeLista;VotiAlleListe_Voti
;CASSANO;ANGELO;42;2;1;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;67;1;0;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;81;4;0;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;121;4;2;1;PER IL BENE COMUNE;2
;CASSANO;ANGELO;122;2;0;1;PER IL BENE COMUNE;2
;CASSANO;ANGELO;123;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;125;1;0;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;126;1;1;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;129;1;0;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;132;2;0;1;PER IL BENE COMUNE;2
;CASSANO;ANGELO;134;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;138;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;148;3;0;1;PER IL BENE COMUNE;2
;CASSANO;ANGELO;149;2;1;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;157;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;164;dato non disp.;dato non disp.;1;PER IL BENE COMUNE;dato non disp.
;CASSANO;ANGELO;170;2;0;1;PER IL BENE COMUNE;2
;CASSANO;ANGELO;171;3;2;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;172;2;1;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;174;1;1;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;175;2;0;1;PER IL BENE COMUNE;2
;CASSANO;ANGELO;177;2;2;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;178;0;0;1;PER IL BENE COMUNE;0
