;;;;;;;
;"Comunali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati sindaci � Liste";;;;;;
;;;;;;;
;Elettori;279.803;;;;;
;Votanti I turno;189.027;67,56%;Votanti II turno;101.161;36,15%;
;Schede bianche I turno;3.728;;Schede bianche II turno;851;;
;"Schede non valide (bianche incl.)
I turno";9.962;;"Schede non valide (bianche incl.)
II turno";2.608;;
;;;;;;;
;Candidati;Liste/Gruppi;Voti II turno;%;Voti I turno;%;Seggi
;;;;;;;
;DECARO ANTONIO ;Eletto sind.;64.457;65,4;88.377;49,35;
;;PARTITO DEMOCRATICO ;;;30.842;17,58;9
;;DECARO PER BARI ;;;15.467;8,81;4
;;DECARO SINDACO ;;;11.512;6,56;3
;;REALTA' ITALIA ;;;9.598;5,47;3
;;SINISTRA ECOLOGIA LIBERTA' ;;;5.602;3,19;1
;;CENTRO DEMOCRATICO ;;;4.192;2,39;1
;;BARICAPITALE ;;;3.748;2,14;1
;;SEMPLICITTA' ;;;2.298;1,31;
;;IO BARI ORGOGLIOSAMENTE BARESI ;;;1.422;0,81;
;;BARI VIVA ;;;695;0,4;
;;ITALIA DEI VALORI ;;;461;0,26;
;;EUROPA BIANCA ;;;349;0,2;
;;PENSIONATI E INVALIDI GIOVANI INSIEME ;;;246;0,14;
;;TOTALE COALIZIONE;;;86.432;49,26;22
;;;;;;;
;DI PAOLA DOMENICO;Eletto cons.;34.096;34,6;64.100;35,8;
;;FORZA ITALIA ;;;21.387;12,19;4
;;MOVIMENTO POLITICO SCHITTULLI ;;;13.060;7,44;3
;;NUOVO CENTRO DESTRA - UDC ;;;11.796;6,72;2
;;IMPEGNO CIVILE PER BARI ;;;6.680;3,81;1
;;FRATELLI D'ITALIA - ALLEANZA NAZIONALE ;;;4.844;2,76;1
;;NUOVO PSI ;;;1.974;1,13;
;;LA PUGLIA PRIMA DI TUTTO ;;;1.659;0,95;
;;LAVORO PER BARI ;;;1.296;0,74;
;;IO PER BARI IDEALI E OBIETTIVI ;;;741;0,42;
;;NUOVA ALBA ;;;75;0,04;
;;TOTALE COALIZIONE;;;63.512;36,2;11
;;;;;;;
;MANGANO SABINO ;Eletto cons.;;;13.656;7,63;
;;MOVIMENTO 5 STELLE BEPPEGRILLO.IT ;;;13.255;7,55;1
;;TOTALE COALIZIONE;;;;;
;;;;;;;
;DIGERONIMO DESIRE';;;;5.674;3,17;
;;DESIREE SINDACO ;;;4.632;2,64;
;;FARE PER FERMARE IL DECLINO ;;;250;0,14;
;;GIOVANI IN MOVIMENTO ;;;242;0,14;
;;FEDERAZIONE DEI VERDI-ALTRI ;;;219;0,12;
;;TOTALE COALIZIONE ;;;5.343;3,05;
;;;;;;;
;PACCIONE LUIGI ;;;;2.667;1,49;
;;CONVOCHIAMOCI PER BARI ;;;2.460;1,4;
;;;;;;;
;MINIELLO STEFANO ;;;;1.806;1,01;
;;NUOVA ERA ;;;1.737;0,99;
;;;;;;;
;MAGNISI MATTEO ;;;;1.380;0,77;
;;IDENTITA' POPOLARE ;;;1.381;0,79;
;;;;;;;
;CORNARO MARCO ;;;;782;0,44;
;;POLO BARESE ;;;753;0,43;
;;;;;;;
;LADISA MICHELE;;;;351;0,2;
;;MOV. INSORGENZA CIVILE-MOV. DUOSICILIANO ;;;335;0,19;
;;;;;;;
;PETRELLI GIACOMO ;;;;272;0,15;
;;PARTITO DI ALTERNATIVA COMUNISTA ;;;257;0,15;
;;;;;;;
;TOTALE;CANDIDATI;98.553;;179.065;;
;;LISTE;;;175.465;;34
