;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � VII Circoscrizione (Madonnella)
Candidati consiglieri";;;;;;;
;;;;;;;;
;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;1;CATACCHIO;ANTONIO;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;1;CATACCHIO;ANTONIO;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;1;CATACCHIO;ANTONIO;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;1;CATACCHIO;ANTONIO;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;1;CATACCHIO;ANTONIO;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;1;CATACCHIO;ANTONIO;71;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;1;CATACCHIO;ANTONIO;72;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;1;CATACCHIO;ANTONIO;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;1;CATACCHIO;ANTONIO;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;1;CATACCHIO;ANTONIO;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;1;CATACCHIO;ANTONIO;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;1;CATACCHIO;ANTONIO;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;1;CATACCHIO;ANTONIO;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;1;CATACCHIO;ANTONIO;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;1;CATACCHIO;ANTONIO;324;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;2;MAZIO;GIAN LUCA;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;2;MAZIO;GIAN LUCA;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;2;MAZIO;GIAN LUCA;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;2;MAZIO;GIAN LUCA;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;2;MAZIO;GIAN LUCA;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;2;MAZIO;GIAN LUCA;71;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;2;MAZIO;GIAN LUCA;72;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;2;MAZIO;GIAN LUCA;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;2;MAZIO;GIAN LUCA;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;2;MAZIO;GIAN LUCA;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;2;MAZIO;GIAN LUCA;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;2;MAZIO;GIAN LUCA;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;2;MAZIO;GIAN LUCA;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;2;MAZIO;GIAN LUCA;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;2;MAZIO;GIAN LUCA;324;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;3;LOPRIORE;VITO;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;3;LOPRIORE;VITO;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;3;LOPRIORE;VITO;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;3;LOPRIORE;VITO;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;3;LOPRIORE;VITO;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;3;LOPRIORE;VITO;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;3;LOPRIORE;VITO;72;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;3;LOPRIORE;VITO;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;3;LOPRIORE;VITO;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;3;LOPRIORE;VITO;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;3;LOPRIORE;VITO;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;3;LOPRIORE;VITO;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;3;LOPRIORE;VITO;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;3;LOPRIORE;VITO;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;3;LOPRIORE;VITO;324;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;4;GENTILE;VINCENZO;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;4;GENTILE;VINCENZO;59;8
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;4;GENTILE;VINCENZO;60;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;4;GENTILE;VINCENZO;63;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;4;GENTILE;VINCENZO;65;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;4;GENTILE;VINCENZO;71;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;4;GENTILE;VINCENZO;72;8
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;4;GENTILE;VINCENZO;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;4;GENTILE;VINCENZO;77;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;4;GENTILE;VINCENZO;80;6
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;4;GENTILE;VINCENZO;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;4;GENTILE;VINCENZO;89;1
