;;;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � Municipio 5 (PALESE - SANTO SPIRITO - CATINO - SAN PIO)
Liste � dati per sezione";;;;;;;
;;;;;;;;
;Num. Sezione;Progressivo Lista;Nome Lista;Voti;Voti Nulli Liste;Voti Contestati Liste;Schede Bianche;Schede Nulle
;24;1;DESIRE'E SINDACO;35;0;0;14;12
;24;2;CONVOCHIAMOCI PER BARI CON PACCIONE;4;0;0;14;12
;24;3;NUOVA ERA � LIBERALDEMOCRATICI;3;0;0;14;12
;24;4;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;0;0;0;14;12
;24;5;IDENTITA' POPOLARE NOCASTE;3;0;0;14;12
;24;6;REALTA' ITALIA;26;0;0;14;12
;24;7;BARICAPITALE PER UNA FELICITTA';1;0;0;14;12
;24;8;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;9;0;0;14;12
;24;9;BARI V MUNICIPIO MORETTI PRESIDENTE;15;0;0;14;12
;24;10;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;8;0;0;14;12
;24;11;EUROPA BIANCA - PASSAQUINDICI;3;0;0;14;12
;24;12;DECARO SINDACO;34;0;0;14;12
;24;13;SINISTRA ECOLOGIA LIBERTA';11;0;0;14;12
;24;14;PARTITO DEMOCARATICO;129;0;0;14;12
;24;15;DECARO PER BARI;39;0;0;14;12
;24;16;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;55;0;0;14;12
;24;17;DI PAOLA CON IMPEGNO CIVILE PER BARI;13;0;0;14;12
;24;18;IO PER BARI IDEALI E OBIETTIVI;1;0;0;14;12
;24;19;LAVORO PER BARI;8;0;0;14;12
;24;20;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;20;0;0;14;12
;24;21;DE MATTEO PRESIDENTE;33;0;0;14;12
;24;22;MOVIMENTO POLITICO SCHITTULLI;20;0;0;14;12
;24;23;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;23;0;0;14;12
;24;24;FORZA ITALIA BERLUSCONI PER DI PAOLA;59;0;0;14;12
;24;25;MOVIMENTO DEMOCRATICO POPOLARE MDP;0;0;0;14;12
;24;26;NUOVO PSI;9;0;0;14;12
