;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � III Circoscrizione (Picone � Poggiofranco)
Presdiente e consiglieri eletti";
;;
;Presidente eletto (al II turno, ballottaggio) : POLEMIO FRANCESCO PAOLO;
;Consigliere eletto (candidato non eletto presidente) : IACOBELLIS LOREDANA;
;;
;Lista;Consigliere eletto
;PARTITO DEMOCRATICO;APICELLA ALESSIO
;PARTITO DEMOCRATICO;AMORUSO NICOLA
;PARTITO DEMOCRATICO;D'EREDITA' VINCENZO
;EMILIANO PER BARI;DE MARZO DIEGO
;EMILIANO PER BARI;PUTIGNANO GIOVANNI
;REALTA' PUGLIESE;LOSITO RICCARDO
;DI PIETRO ITALIA DEI VALORI;RENDINA ROSANNA
;SINISTRA PER BARI;BERTOLDI GIOVANNI
;IL POPOLO DELLA LIBERTA' BERLUSCONI PER DI CAGNO ABBRESCIA;MARI LUIGI
;IL POPOLO DELLA LIBERTA' BERLUSCONI PER DI CAGNO ABBRESCIA;FAZZINI ALFREDO
;IL POPOLO DELLA LIBERTA' BERLUSCONI PER DI CAGNO ABBRESCIA;ROMITO FABIO SAVERIO
;IL POPOLO DELLA LIBERTA' BERLUSCONI PER DI CAGNO ABBRESCIA;VINCI LOREDANA
;SIMEONE DI CAGNO ABBRESCIA;SERRIPIERRO ANTONELLA
