;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � VI Circoscrizione (Carrassi � San Pasquale)
Candidati presidenti";;;;;;;
;;;;;;;;
;Cognome;Nome;Sezione;VotiAiPresidenti_Voti;VotiDiCui;ID_LISTA;NomeLista;VotiAlleListe_Voti
;SCHETTINI;FEDERICO;36;335;13;1;LA DESTRA;13
;SCHETTINI;FEDERICO;37;194;7;1;LA DESTRA;16
;SCHETTINI;FEDERICO;48;203;17;1;LA DESTRA;9
;SCHETTINI;FEDERICO;56;199;9;1;LA DESTRA;3
;SCHETTINI;FEDERICO;62;196;8;1;LA DESTRA;4
;SCHETTINI;FEDERICO;68;232;13;1;LA DESTRA;6
;SCHETTINI;FEDERICO;69;229;9;1;LA DESTRA;5
;SCHETTINI;FEDERICO;90;357;18;1;LA DESTRA;2
;SCHETTINI;FEDERICO;91;190;2;1;LA DESTRA;3
;SCHETTINI;FEDERICO;93;238;7;1;LA DESTRA;14
;SCHETTINI;FEDERICO;94;228;3;1;LA DESTRA;6
;SCHETTINI;FEDERICO;95;166;3;1;LA DESTRA;8
;SCHETTINI;FEDERICO;96;204;6;1;LA DESTRA;8
;SCHETTINI;FEDERICO;97;182;0;1;LA DESTRA;12
;SCHETTINI;FEDERICO;99;182;12;1;LA DESTRA;3
;SCHETTINI;FEDERICO;100;292;13;1;LA DESTRA;5
;SCHETTINI;FEDERICO;103;219;6;1;LA DESTRA;12
;SCHETTINI;FEDERICO;109;333;18;1;LA DESTRA;13
;SCHETTINI;FEDERICO;110;324;4;1;LA DESTRA;3
;SCHETTINI;FEDERICO;111;298;8;1;LA DESTRA;12
;SCHETTINI;FEDERICO;112;302;5;1;LA DESTRA;7
;SCHETTINI;FEDERICO;156;15;0;1;LA DESTRA;0
;SCHETTINI;FEDERICO;203;168;7;1;LA DESTRA;8
;SCHETTINI;FEDERICO;212;322;33;1;LA DESTRA;4
;SCHETTINI;FEDERICO;224;450;15;1;LA DESTRA;15
;SCHETTINI;FEDERICO;229;257;5;1;LA DESTRA;4
;SCHETTINI;FEDERICO;240;226;6;1;LA DESTRA;1
;SCHETTINI;FEDERICO;241;247;10;1;LA DESTRA;1
;SCHETTINI;FEDERICO;242;325;9;1;LA DESTRA;3
;SCHETTINI;FEDERICO;247;190;8;1;LA DESTRA;10
;SCHETTINI;FEDERICO;248;196;7;1;LA DESTRA;5
;SCHETTINI;FEDERICO;251;256;11;1;LA DESTRA;9
;SCHETTINI;FEDERICO;256;317;7;1;LA DESTRA;14
;SCHETTINI;FEDERICO;262;295;3;1;LA DESTRA;17
;SCHETTINI;FEDERICO;263;201;5;1;LA DESTRA;4
;SCHETTINI;FEDERICO;264;230;5;1;LA DESTRA;3
;SCHETTINI;FEDERICO;266;337;17;1;LA DESTRA;18
;SCHETTINI;FEDERICO;267;281;4;1;LA DESTRA;4
;SCHETTINI;FEDERICO;270;302;5;1;LA DESTRA;5
;SCHETTINI;FEDERICO;275;359;13;1;LA DESTRA;11
;SCHETTINI;FEDERICO;276;221;1;1;LA DESTRA;25
;SCHETTINI;FEDERICO;277;242;24;1;LA DESTRA;10
;SCHETTINI;FEDERICO;279;326;13;1;LA DESTRA;13
;SCHETTINI;FEDERICO;283;295;9;1;LA DESTRA;14
;SCHETTINI;FEDERICO;290;237;3;1;LA DESTRA;7
;SCHETTINI;FEDERICO;292;300;5;1;LA DESTRA;14
;SCHETTINI;FEDERICO;294;297;27;1;LA DESTRA;5
